type;category;weightclass;discipline;sex;weight;firstname;lastname;dateset;
National Equipped;O;-120;Bench press;m;328;National;Standard;2022-01-01;
National Equipped;O;-120;Deadlift;m;370;National;Standard;2022-01-01;
National Equipped;O;-120;Total;m;1050;National;Standard;2022-01-01;
National Equipped;O;-120;Bench press single lift;m;356.5;National;Standard;2022-01-01;
National Equipped;O;120+;Squat;m;515;National;Standard;2022-01-01;
National Equipped;O;120+;Bench press;m;426;National;Standard;2022-01-01;
National Equipped;O;120+;Deadlift;m;397.5;National;Standard;2022-01-01;
National Equipped;O;120+;Total;m;1296;National;Standard;2022-01-01;
National Equipped;O;120+;Bench press single lift;m;426;National;Standard;2022-01-01;
National Equipped;M2;-59;Bench press;m;117.5;National;Standard;2022-01-01;
National Equipped;M2;-59;Deadlift;m;245;National;Standard;2022-01-01;
National Equipped;M2;-59;Total;m;571;National;Standard;2022-01-01;
National Equipped;M2;-59;Bench press single lift;m;135;Steve;Petrencak;2022-05-21;
National Equipped;M2;-59;Squat;m;235;Eric;Kupperstein;2022-06-19;
National Equipped;M2;-66;Squat;m;225;National;Standard;2022-01-01;
National Equipped;M2;-66;Bench press;m;147.5;National;Standard;2022-01-01;
National Equipped;M2;-66;Deadlift;m;225;National;Standard;2022-01-01;
National Equipped;M2;-66;Total;m;577.5;National;Standard;2022-01-01;
National Equipped;M2;-66;Bench press single lift;m;165;National;Standard;2022-01-01;
National Equipped;M2;-74;Squat;m;280;National;Standard;2022-01-01;
National Equipped;M2;-74;Bench press;m;188;National;Standard;2022-01-01;
National Equipped;M2;-74;Deadlift;m;265;National;Standard;2022-01-01;
National Equipped;M2;-74;Total;m;708;National;Standard;2022-01-01;
National Equipped;M2;-74;Bench press single lift;m;195;National;Standard;2022-01-01;
National Equipped;M2;-83;Squat;m;317.5;National;Standard;2022-01-01;
National Equipped;M2;-83;Bench press;m;210;National;Standard;2022-01-01;
National Equipped;M2;-83;Deadlift;m;307.5;National;Standard;2022-01-01;
National Equipped;M2;-83;Total;m;772.5;National;Standard;2022-01-01;
National Equipped;M2;-83;Bench press single lift;m;210;National;Standard;2022-01-01;
National Equipped;M2;-93;Squat;m;347.5;National;Standard;2022-01-01;
National Equipped;M2;-93;Bench press;m;232.5;National;Standard;2022-01-01;
National Equipped;M2;-93;Deadlift;m;328;National;Standard;2022-01-01;
National Equipped;M2;-93;Total;m;900;National;Standard;2022-01-01;
National Equipped;M2;-93;Bench press single lift;m;232.5;National;Standard;2022-01-01;
National Equipped;M2;-105;Squat;m;320;National;Standard;2022-01-01;
National Equipped;M2;-105;Bench press;m;242.5;National;Standard;2022-01-01;
National Equipped;M2;-105;Total;m;822.5;National;Standard;2022-01-01;
National Equipped;M2;-105;Bench press single lift;m;282.5;National;Standard;2022-01-01;
National Equipped;M2;-105;Deadlift;m;292.5;Jason;Johnson;2023-06-04;
National Equipped;M2;-120;Squat;m;402.5;National;Standard;2022-01-01;
National Equipped;M2;-120;Bench press;m;255;National;Standard;2022-01-01;
National Equipped;M2;-120;Deadlift;m;320;National;Standard;2022-01-01;
National Equipped;M2;-120;Total;m;945;National;Standard;2022-01-01;
National Equipped;M2;-120;Bench press single lift;m;295;National;Standard;2022-01-01;
National Equipped;M2;120+;Squat;m;350;National;Standard;2022-01-01;
National Equipped;M2;120+;Bench press;m;292.5;National;Standard;2022-01-01;
National Equipped;M2;120+;Deadlift;m;302.5;National;Standard;2022-01-01;
National Equipped;M2;120+;Total;m;925;National;Standard;2022-01-01;
National Equipped;M2;120+;Bench press single lift;m;312.5;Joe;Dibert;2022-02-26;
National Equipped;M3;-59;Squat;m;152.5;National;Standard;2022-01-01;
National Equipped;M3;-59;Bench press;m;95;National;Standard;2022-01-01;
National Equipped;M3;-59;Deadlift;m;182.5;National;Standard;2022-01-01;
National Equipped;M3;-59;Total;m;420;National;Standard;2022-01-01;
National Equipped;M3;-59;Bench press single lift;m;132.5;National;Standard;2022-01-01;
National Equipped;M3;-66;Squat;m;192.5;National;Standard;2022-01-01;
National Equipped;M3;-66;Bench press;m;127.5;National;Standard;2022-01-01;
National Equipped;M3;-66;Deadlift;m;217.5;National;Standard;2022-01-01;
National Equipped;M3;-66;Total;m;515;National;Standard;2022-01-01;
National Equipped;M3;-66;Bench press single lift;m;145;National;Standard;2022-01-01;
National Equipped;M3;-74;Squat;m;235;National;Standard;2022-01-01;
National Equipped;M3;-74;Deadlift;m;238;National;Standard;2022-01-01;
National Equipped;M3;-74;Total;m;610.5;National;Standard;2022-01-01;
National Equipped;M3;-74;Bench press single lift;m;175.5;National;Standard;2022-01-01;
National Equipped;M3;-74;Bench press;m;150;Michael;Rodriguez;2023-06-04;
National Equipped;M3;-83;Deadlift;m;247.5;National;Standard;2022-01-01;
National Equipped;M3;-83;Total;m;600;National;Standard;2022-01-01;
National Equipped;M3;-83;Bench press single lift;m;205;Wesley;Kipp;2022-02-26;
National Equipped;M3;-83;Squat;m;227.5;Chris;Boillot;2023-06-04;
National Equipped;M3;-83;Bench press;m;152.5;Chris;Boillot;2023-10-08;
National Equipped;M3;-93;Deadlift;m;247.5;National;Standard;2022-01-01;
National Equipped;M3;-93;Total;m;642.5;National;Standard;2022-01-01;
National Equipped;M3;-93;Bench press;m;207.5;Thomas;Cencich;2022-06-19;
National Equipped;M3;-93;Bench press single lift;m;210;Thomas;Cencich;2023-01-14;
National Equipped;M3;-93;Squat;m;230;Richard;Johnson;2023-06-04;
National Equipped;M3;-105;Squat;m;290.5;National;Standard;2022-01-01;
National Equipped;M3;-105;Bench press;m;218.5;National;Standard;2022-01-01;
National Equipped;M3;-105;Deadlift;m;275;National;Standard;2022-01-01;
National Equipped;M3;-105;Total;m;745.5;National;Standard;2022-01-01;
National Equipped;M3;-105;Bench press single lift;m;218.5;National;Standard;2022-01-01;
National Equipped;M3;-120;Squat;m;265;National;Standard;2022-01-01;
National Equipped;M3;-120;Bench press;m;195;National;Standard;2022-01-01;
National Equipped;M3;-120;Deadlift;m;257.5;National;Standard;2022-01-01;
National Equipped;M3;-120;Total;m;715;National;Standard;2022-01-01;
National Equipped;M3;-120;Bench press single lift;m;245.5;David;Doan;2024-01-27;
National Equipped;M3;120+;Squat;m;280;National;Standard;2022-01-01;
National Equipped;M3;120+;Deadlift;m;275;National;Standard;2022-01-01;
National Equipped;M3;120+;Total;m;775;National;Standard;2022-01-01;
National Equipped;M3;120+;Bench press;m;240;William;Campbell;2022-06-19;
National Equipped;M3;120+;Bench press single lift;m;255.5;William;Campbell;2022-10-28;
National Equipped;M1;-59;Squat;m;250.5;National;Standard;2022-01-01;
National Equipped;M1;-59;Bench press;m;132.5;National;Standard;2022-01-01;
National Equipped;M1;-59;Deadlift;m;255;National;Standard;2022-01-01;
National Equipped;M1;-59;Total;m;612.5;National;Standard;2022-01-01;
National Equipped;M1;-59;Bench press single lift;m;150;National;Standard;2022-01-01;
National Equipped;M1;-66;Squat;m;230;National;Standard;2022-01-01;
National Equipped;M1;-66;Bench press;m;150;National;Standard;2022-01-01;
National Equipped;M1;-66;Deadlift;m;227.5;National;Standard;2022-01-01;
National Equipped;M1;-66;Total;m;605;National;Standard;2022-01-01;
National Equipped;M1;-66;Bench press single lift;m;190;National;Standard;2022-01-01;
National Equipped;M1;-74;Squat;m;280;National;Standard;2022-01-01;
National Equipped;M1;-74;Total;m;767.5;Damarrio;Holloway;2022-06-19;
National Equipped;M1;-74;Deadlift;m;287.5;Damarrio;Holloway;2022-10-08;
National Equipped;M1;-74;Bench press single lift;m;212.5;Damarrio;Holloway;2022-10-08;
National Equipped;M1;-74;Bench press;m;212.5;Damarrio;Holloway;2022-10-08;
National Equipped;M1;-83;Squat;m;355;National;Standard;2022-01-01;
National Equipped;M1;-83;Bench press;m;257.5;National;Standard;2022-01-01;
National Equipped;M1;-83;Total;m;877.5;National;Standard;2022-01-01;
National Equipped;M1;-83;Deadlift;m;310;Nathan;Walton;2022-06-19;
National Equipped;M1;-83;Bench press single lift;m;272.5;Adam;Mamola;2023-01-14;
National Equipped;M1;-93;Squat;m;347.5;National;Standard;2022-01-01;
National Equipped;M1;-93;Bench press;m;257.5;National;Standard;2022-01-01;
National Equipped;M1;-93;Deadlift;m;328;National;Standard;2022-01-01;
National Equipped;M1;-93;Total;m;900;National;Standard;2022-01-01;
National Equipped;M1;-93;Bench press single lift;m;320;National;Standard;2022-01-01;
National Equipped;M1;-105;Squat;m;355;National;Standard;2022-01-01;
National Equipped;M1;-105;Deadlift;m;332.5;National;Standard;2022-01-01;
National Equipped;M1;-105;Bench press single lift;m;315.5;National;Standard;2022-01-01;
National Equipped;M1;-105;Bench press;m;275;Dale;Mclaren;2022-11-14;
National Equipped;M1;-105;Total;m;910;Dale;Mclaren;2023-06-04;
National Equipped;M1;-120;Squat;m;413;National;Standard;2022-01-01;
National Equipped;M1;-120;Bench press;m;312.5;National;Standard;2022-01-01;
National Equipped;M1;-120;Total;m;1015.5;National;Standard;2022-01-01;
National Equipped;M1;-120;Bench press single lift;m;312.5;National;Standard;2022-01-01;
National Equipped;M1;-120;Deadlift;m;327.5;Steve;Mann;2022-10-08;
National Equipped;M1;120+;Squat;m;370;National;Standard;2022-01-01;
National Equipped;M1;120+;Bench press;m;292.5;National;Standard;2022-01-01;
National Equipped;M1;120+;Deadlift;m;320;National;Standard;2022-01-01;
National Equipped;M1;120+;Total;m;925;National;Standard;2022-01-01;
National Equipped;M1;120+;Bench press single lift;m;385;National;Standard;2022-01-01;
National Equipped;M4;-59;Squat;m;142.5;National;Standard;2022-01-01;
National Equipped;M4;-59;Bench press;m;95;National;Standard;2022-01-01;
National Equipped;M4;-59;Deadlift;m;182.5;National;Standard;2022-01-01;
National Equipped;M4;-59;Total;m;420;National;Standard;2022-01-01;
National Equipped;M4;-59;Bench press single lift;m;97.5;National;Standard;2022-01-01;
National Equipped;M4;-66;Squat;m;155;National;Standard;2022-01-01;
National Equipped;M4;-66;Bench press;m;127.5;National;Standard;2022-01-01;
National Equipped;M4;-66;Deadlift;m;147.5;National;Standard;2022-01-01;
National Equipped;M4;-66;Total;m;430;National;Standard;2022-01-01;
National Equipped;M4;-66;Bench press single lift;m;127.5;National;Standard;2022-01-01;
National Equipped;M4;-74;Squat;m;160;National;Standard;2022-01-01;
National Equipped;M4;-74;Bench press;m;132.5;National;Standard;2022-01-01;
National Equipped;M4;-74;Deadlift;m;182.5;National;Standard;2022-01-01;
National Equipped;M4;-74;Total;m;475;National;Standard;2022-01-01;
National Equipped;M4;-74;Bench press single lift;m;132.5;National;Standard;2022-01-01;
National Equipped;M4;-83;Squat;m;197.5;National;Standard;2022-01-01;
National Equipped;M4;-83;Bench press;m;147.5;National;Standard;2022-01-01;
National Equipped;M4;-83;Deadlift;m;230;National;Standard;2022-01-01;
National Equipped;M4;-83;Total;m;560;National;Standard;2022-01-01;
National Equipped;M4;-83;Bench press single lift;m;160.5;National;Standard;2022-01-01;
National Equipped;M4;-93;Squat;m;200;National;Standard;2022-01-01;
National Equipped;M4;-93;Bench press;m;112.5;National;Standard;2022-01-01;
National Equipped;M4;-93;Deadlift;m;245;National;Standard;2022-01-01;
National Equipped;M4;-93;Total;m;542.5;National;Standard;2022-01-01;
National Equipped;M4;-93;Bench press single lift;m;140;National;Standard;2022-01-01;
National Equipped;M4;-105;Bench press;m;155;National;Standard;2022-01-01;
National Equipped;M4;-105;Deadlift;m;253;National;Standard;2022-01-01;
National Equipped;M4;-105;Total;m;612.5;National;Standard;2022-01-01;
National Equipped;M4;-105;Bench press single lift;m;192.5;National;Standard;2022-01-01;
National Equipped;M4;-105;Squat;m;236;Bruce;Barry;2022-08-15;
National Equipped;M4;-120;Squat;m;205;National;Standard;2022-01-01;
National Equipped;M4;-120;Bench press;m;150;National;Standard;2022-01-01;
National Equipped;M4;-120;Deadlift;m;212.5;National;Standard;2022-01-01;
National Equipped;M4;-120;Total;m;532.5;National;Standard;2022-01-01;
National Equipped;M4;-120;Bench press single lift;m;155;National;Standard;2022-01-01;
National Equipped;M4;120+;Squat;m;75;National;Standard;2022-01-01;
National Equipped;M4;120+;Bench press;m;60;National;Standard;2022-01-01;
National Equipped;M4;120+;Deadlift;m;100;National;Standard;2022-01-01;
National Equipped;M4;120+;Total;m;235;National;Standard;2022-01-01;
National Equipped;M4;120+;Bench press single lift;m;105;Robert;Crawford;2022-02-26;
National Equipped;M5;-83;Deadlift;m;75;Bill;Helmich;2022-06-19;
National Equipped;M5;-83;Bench press single lift;m;60;Bill;Helmich;2022-06-19;
National Equipped;M5;-83;Total;m;210;Bill;Helmich;2022-06-19;
National Equipped;M5;-83;Bench press;m;60;Bill;Helmich;2022-06-19;
National Equipped;M5;-83;Squat;m;75;Bill;Helmich;2022-06-19;
National Equipped;M5;-93;Deadlift;m;152.5;Bill;Helmich;2022-10-08;
National Equipped;M5;-93;Total;m;327.5;Bill;Helmich;2022-10-08;
National Equipped;M5;-93;Bench press single lift;m;70;Bill;Helmich;2022-10-08;
National Equipped;M5;-93;Bench press;m;70;Bill;Helmich;2022-10-08;
National Equipped;M5;-93;Squat;m;105;Bill;Helmich;2022-10-08;
National Equipped;SJ;-59;Squat;m;240.5;National;Standard;2022-01-01;
National Equipped;SJ;-59;Bench press;m;150;National;Standard;2022-01-01;
National Equipped;SJ;-59;Deadlift;m;247;National;Standard;2022-01-01;
National Equipped;SJ;-59;Total;m;635;National;Standard;2022-01-01;
National Equipped;SJ;-59;Bench press single lift;m;150;National;Standard;2022-01-01;
National Equipped;SJ;-66;Squat;m;232.5;National;Standard;2022-01-01;
National Equipped;SJ;-66;Bench press;m;160;National;Standard;2022-01-01;
National Equipped;SJ;-66;Deadlift;m;235;National;Standard;2022-01-01;
National Equipped;SJ;-66;Total;m;592.5;National;Standard;2022-01-01;
National Equipped;SJ;-66;Bench press single lift;m;160;National;Standard;2022-01-01;
National Equipped;SJ;-74;Squat;m;275;National;Standard;2022-01-01;
National Equipped;SJ;-74;Bench press;m;187.5;National;Standard;2022-01-01;
National Equipped;SJ;-74;Deadlift;m;280;National;Standard;2022-01-01;
National Equipped;SJ;-74;Total;m;710;National;Standard;2022-01-01;
National Equipped;SJ;-74;Bench press single lift;m;195;National;Standard;2022-01-01;
National Equipped;SJ;-83;Squat;m;332.5;National;Standard;2022-01-01;
National Equipped;SJ;-83;Bench press;m;192.5;National;Standard;2022-01-01;
National Equipped;SJ;-83;Deadlift;m;320;National;Standard;2022-01-01;
National Equipped;SJ;-83;Total;m;827.5;National;Standard;2022-01-01;
National Equipped;SJ;-83;Bench press single lift;m;192.5;National;Standard;2022-01-01;
National Equipped;SJ;-93;Squat;m;320;National;Standard;2022-01-01;
National Equipped;SJ;-93;Bench press;m;227.5;National;Standard;2022-01-01;
National Equipped;SJ;-93;Deadlift;m;302.5;National;Standard;2022-01-01;
National Equipped;SJ;-93;Total;m;812.5;National;Standard;2022-01-01;
National Equipped;SJ;-93;Bench press single lift;m;227.5;National;Standard;2022-01-01;
National Equipped;SJ;-105;Squat;m;335.5;National;Standard;2022-01-01;
National Equipped;SJ;-105;Deadlift;m;295;National;Standard;2022-01-01;
National Equipped;SJ;-105;Total;m;830.5;National;Standard;2022-01-01;
National Equipped;SJ;-105;Bench press single lift;m;232.5;Chandler;Loescher;2022-06-19;
National Equipped;SJ;-105;Bench press;m;232.5;Chandler;Loescher;2022-06-19;
National Equipped;SJ;-120;Squat;m;365.5;National;Standard;2022-01-01;
National Equipped;SJ;-120;Bench press;m;272.5;National;Standard;2022-01-01;
National Equipped;SJ;-120;Deadlift;m;330;National;Standard;2022-01-01;
National Equipped;SJ;-120;Total;m;920;National;Standard;2022-01-01;
National Equipped;SJ;-120;Bench press single lift;m;272.5;National;Standard;2022-01-01;
National Equipped;SJ;120+;Squat;m;360.5;National;Standard;2022-01-01;
National Equipped;SJ;120+;Bench press;m;262.5;National;Standard;2022-01-01;
National Equipped;SJ;120+;Deadlift;m;295;National;Standard;2022-01-01;
National Equipped;SJ;120+;Total;m;908;National;Standard;2022-01-01;
National Equipped;SJ;120+;Bench press single lift;m;262.5;National;Standard;2022-01-01;
National Equipped;SJ;-53;Squat;m;210;National;Standard;2022-01-01;
National Equipped;SJ;-53;Bench press;m;157.5;National;Standard;2022-01-01;
National Equipped;SJ;-53;Deadlift;m;207.5;National;Standard;2022-01-01;
National Equipped;SJ;-53;Total;m;527.5;National;Standard;2022-01-01;
National Equipped;SJ;-53;Bench press single lift;m;157.5;National;Standard;2022-01-01;
National Raw;R-O;-59;Squat;m;225;National;Standard;2022-01-01;
National Raw;R-O;-59;Bench press single lift;m;155;National;Standard;2022-01-01;
National Raw;R-O;-59;Bench press;m;148;Wascar;Carpio;2024-03-14;
National Raw;R-O;-59;Deadlift;m;267.5;Wascar;Carpio;2024-03-14;
National Raw;R-O;-59;Total;m;638;Wascar;Carpio;2024-03-14;
National Raw;R-O;-66;Bench press single lift;m;173;Jonathan;Garcia;2022-04-01;
National Raw;R-O;-66;Bench press;m;173;Jonathan;Garcia;2022-04-01;
National Raw;R-O;-66;Deadlift;m;318.5;Brian;Le;2023-02-24;
National Raw;R-O;-66;Squat;m;278;Jonathan;Garcia;2024-03-14;
National Raw;R-O;-66;Total;m;715.5;Jonathan;Garcia;2024-03-14;
National Raw;R-O;-74;Bench press single lift;m;202.5;Taylor;Atwood;2022-04-01;
National Raw;R-O;-74;Bench press;m;202.5;Taylor;Atwood;2022-04-01;
National Raw;R-O;-74;Deadlift;m;326;Austin;Perkins;2024-03-14;
National Raw;R-O;-74;Squat;m;318;Austin;Perkins;2024-03-14;
National Raw;R-O;-74;Total;m;839;Austin;Perkins;2024-03-14;
National Raw;R-O;-83;Bench press;m;207.5;Delaney;Wallace;2024-02-10;
National Raw;R-O;-83;Bench press single lift;m;207.5;Delaney;Wallace;2024-02-10;
National Raw;R-O;-83;Deadlift;m;348;Angelo;Fortino;2024-03-14;
National Raw;R-O;-83;Squat;m;330;Russel;Orhii;2024-03-14;
National Raw;R-O;-83;Total;m;860;Russel;Orhii;2024-03-14;
National Raw;R-O;-93;Deadlift;m;383;Chance;Mitchell;2022-04-01;
National Raw;R-O;-93;Squat;m;337;Gavin;Adin;2024-02-10;
National Raw;R-O;-93;Bench press;m;245.5;Jonathan;Cayco;2024-02-10;
National Raw;R-O;-93;Bench press single lift;m;245.5;Jonathan;Cayco;2024-02-10;
National Raw;R-O;-93;Total;m;895;Brandon;Pitre;2024-03-14;
National Raw;R-O;-105;Bench press;m;261;National;Standard;2022-01-01;
National Raw;R-O;-105;Bench press single lift;m;261;National;Standard;2022-01-01;
National Raw;R-O;-105;Deadlift;m;368;Ashton;Rouska;2024-03-14;
National Raw;R-O;-105;Squat;m;363;Ashton;Rouska;2024-03-14;
National Raw;R-O;-105;Total;m;941;Ashton;Rouska;2024-03-14;
National Raw;R-O;-120;Squat;m;386;National;Standard;2022-01-01;
National Raw;R-O;-120;Total;m;978.5;National;Standard;2022-01-01;
National Raw;R-O;-120;Deadlift;m;378.5;Bobb;Matthews;2024-03-14;
National Raw;R-O;-120;Bench press;m;260.5;Devin;Williams;2024-03-14;
National Raw;R-O;-120;Bench press single lift;m;260.5;Devin;Williams;2024-03-14;
National Raw;R-O;120+;Bench press;m;281;National;Standard;2022-01-01;
National Raw;R-O;120+;Bench press single lift;m;300;National;Standard;2022-01-01;
National Raw;R-O;120+;Deadlift;m;410;Jesus;Olivares;2023-03-25;
National Raw;R-O;120+;Total;m;1152.5;Jesus;Olivares;2023-03-25;
National Raw;R-O;120+;Squat;m;478;Jesus;Olivares;2024-02-10;
National Raw;R-JR;-59;Squat;m;212.5;National;Standard;2022-01-01;
National Raw;R-JR;-59;Bench press;m;140;National;Standard;2022-01-01;
National Raw;R-JR;-59;Total;m;602.5;National;Standard;2022-01-01;
National Raw;R-JR;-59;Bench press single lift;m;142.5;National;Standard;2022-01-01;
National Raw;R-JR;-59;Deadlift;m;260;Bodie;LaCoe;2023-06-02;
National Raw;R-JR;-66;Bench press;m;162.5;National;Standard;2022-01-01;
National Raw;R-JR;-66;Bench press single lift;m;167.5;National;Standard;2022-01-01;
National Raw;R-JR;-66;Deadlift;m;302.5;Kyle;Nowak;2023-06-02;
National Raw;R-JR;-66;Squat;m;257.5;Austin;Nikolai;2024-03-14;
National Raw;R-JR;-66;Total;m;692.5;Austin;Nikolai;2024-03-14;
National Raw;R-JR;-74;Squat;m;268;National;Standard;2022-01-01;
National Raw;R-JR;-74;Bench press;m;187.5;National;Standard;2022-01-01;
National Raw;R-JR;-74;Deadlift;m;305;National;Standard;2022-01-01;
National Raw;R-JR;-74;Total;m;735;National;Standard;2022-01-01;
National Raw;R-JR;-74;Bench press single lift;m;187.5;National;Standard;2022-01-01;
National Raw;R-JR;-83;Bench press single lift;m;200;National;Standard;2022-01-01;
National Raw;R-JR;-83;Bench press;m;190.5;Sean;Jin;2022-06-18;
National Raw;R-JR;-83;Squat;m;292.5;Sean;Jin;2022-08-31;
National Raw;R-JR;-83;Total;m;797.5;Sean;Jin;2022-08-31;
National Raw;R-JR;-83;Deadlift;m;315.5;Connor;Heim;2023-06-02;
National Raw;R-JR;-93;Bench press;m;207.5;National;Standard;2022-01-01;
National Raw;R-JR;-93;Total;m;822.5;National;Standard;2022-01-01;
National Raw;R-JR;-93;Bench press single lift;m;207.5;National;Standard;2022-01-01;
National Raw;R-JR;-93;Squat;m;305;Shane;Nutt;2023-06-02;
National Raw;R-JR;-93;Deadlift;m;342.5;Peyton;Johnson;2023-06-02;
National Raw;R-JR;-105;Deadlift;m;365;Brandon;Dudley;2022-04-01;
National Raw;R-JR;-105;Bench press single lift;m;227.5;Anthony;Mcnaughton;2022-08-31;
National Raw;R-JR;-105;Bench press;m;227.5;Anthony;Mcnaughton;2022-08-31;
National Raw;R-JR;-105;Squat;m;322.5;Anthony;Mcnaughton;2023-06-02;
National Raw;R-JR;-105;Total;m;875;Anthony;Mcnaughton;2023-06-02;
National Raw;R-JR;-120;Squat;m;365.5;National;Standard;2022-01-01;
National Raw;R-JR;-120;Bench press;m;215;National;Standard;2022-01-01;
National Raw;R-JR;-120;Deadlift;m;350;National;Standard;2022-01-01;
National Raw;R-JR;-120;Bench press single lift;m;215;National;Standard;2022-01-01;
